ADDRESS,PRICE,BEDS,BATHS,LOCATION,SQFT,LOT SIZE,YEAR BUILT,DAYS ON MARKET,LATITUDE,LONGITUDE
6633 SE Mitchell Ct,259000,2,1.0,Portland,1264,6098,1950,48,45.4849942,-122.594639
314 NE 63rd Ave,391500,2,2.0,NORTH TABOR,1295,7840,1912,48,45.525022,-122.598144
35 SE 76th Ave,415000,3,2.0,Mt. Tabor,1654,6098,1922,48,45.522269,-122.585118
3441 NE 67th Ave,350000,4,1.5,ROSEWAY/Belle Crest,2765,4791,1923,48,45.548073,-122.594613
4936 SE 59th Ave,279000,3,1.0,Portland,974,4791,1969,44,45.486752,-122.602305
6693 SE Scott Dr,797300,3,2.0,Mt. Tabor,2428,9583,1964,41,45.517937,-122.593931
5425 NE Webster St,385000,2,2.0,CULLY,1588,6969,1975,41,45.5599424,-122.6073
1846 SE 58th Ave,536500,2,1.0,Mt. Tabor,2072,4356,1942,29,45.5094596,-122.603275
2306 NE 55th Ave,540000,4,3.0,Rose City Park,2757,4791,1914,29,45.539185,-122.606546
5828 SE Stark St,627000,3,3.0,MT TABOR,2873,11325,1949,21,45.51898,-122.603538
5315 SE Division St,429900,4,1.0,Portland,2466,4356,1911,23,45.505539,-122.607651
5514 SE Henderson St,335000,2,1.0,Portland,1322,4791,1924,20,45.4691339,-122.606172
6540 SE 71st Ave,269500,3,2.0,BRENTWOOD/DARLINGTON,1160,4356,1913,17,45.475231,-122.59003
6319 SE Windsor Ct,450000,3,1.5,Portland,2244,3920,1900,17,45.5048839,-122.598054
3411 NE 83rd Ave,337000,2,2.0,MADISON SOUTH,1665,4791,1943,17,45.547439,-122.57802
6617 SE 69th Ave,345000,4,2.5,BRENTWOOD - DARLINGTON,1540,4356,2006,9,45.474736,-122.592564
7225 SE Carlton St,327500,3,1.0,MT SCOTT - ARLETA,945,5662,1957,8,45.4784549,-122.588656
6638 NE Emerson St,357500,3,2.5,Portland,1311,7840,1998,7,45.561094,-122.594208
7650 SE Rural St,311000,3,1.0,Portland,1056,5662,1963,8,45.471522,-122.584484
7851 SE 68th Ave,253000,2,1.0,Portland,783,7840,1955,7,45.466586,-122.593589
1850 NE 57th Ave,299900,2,1.0,Portland,792,4791,1921,10,45.536418,-122.604345
3705 SE 67th Ave,414000,3,2.0,FOSTER-POWELL,2672,4791,1929,2,45.4955201,-122.5944955
5404 SE Malden Dr,335000,3,1.5,BRENTWOOD - DARLINGTON,2080,7405,1945,1,45.4637064,-122.6073967
3115 SE 63rd Ave,465000,3,2.0,South Tabor,2016,4791,1959,1,45.4999955,-122.5988059
2265 SE Spruce Ave,474000,2,1.0,LADDS ADDITION,2000,3920,1924,79,45.506741,-122.653487
4733 SW Seymour Ct,390000,3,1.0,Portland,960,6098,1976,80,45.489921,-122.72565
1723 SE 130th Ave,299000,3,2.0,Portland,1472,4791,1987,78,45.51106,-122.53025
752 SE 151st Ave,274000,4,2.5,Portland,1410,6534,1997,78,45.5168279,-122.507142
675 SE 176th Pl,225000,3,2.0,Portland,1104,6969,1958,78,45.517401,-122.481937
16318 SE Taggart St,247500,3,1.0,Portland,1700,10018,1955,78,45.501539,-122.495308
3055 SE 165th Ave,238500,3,2.0,Sun Bow Valley,1080,7405,1957,79,45.500104,-122.494159
36 SW Whitaker St,382500,3,2.0,LAIR HILL,1126,3049,1926,76,45.4985318,-122.6771178
1215 SE 47th Ave,410000,2,2.0,HAWTHORNE,2158,2613,1926,76,45.5143696,-122.6143037
2310 SE Tibbetts St,639900,3,2.5,HOSFORD-ABERNETHY,2080,2613,2016,76,45.5005356,-122.6422575
1810 SE 45th Ave,559000,3,1.5,HAWTHORNE/RICHMOND,2112,5662,1911,76,45.510042,-122.615841
2145 SE 30th Ave,437000,2,1.0,COLONIAL HEIGHTS/DIVISION,1176,4791,1948,72,45.507052,-122.635041
7634 SE Main St,435000,3,2.0,Mount Tabor / Montavilla,1224,5227,1988,72,45.513459,-122.584265
3714 SE Grant St,508000,2,1.0,Richmond Clinton,1908,4791,1908,70,45.507141,-122.625307
3394 SE Woodward St,576000,4,2.0,RICHMOND,2232,3920,1911,65,45.501726,-122.629575
9117 SE Taggart St,295000,4,2.5,Portland,1848,6098,2003,59,45.501956,-122.569099
1440 SE 120th Ave,331900,3,3.0,Portland,2996,12196,1955,59,45.512878,-122.53896
14637 SE Hawthorne Ct,210000,2,1.0,Portland,903,7405,1964,55,45.512946,-122.512499
4630 NE Wygant St,275000,2,2.0,Portland,1581,4791,1927,8,45.5571233,-122.6153509
3948 SE 112th Ave,250000,2,1.0,Portland,945,7840,1948,55,45.493369,-122.547643
3333 SE 167th Ave,325000,4,2.0,Lynchwood,2190,8712,1964,56,45.4980509,-122.490827
17228 SE Ezgoin Ln,379000,4,3.0,Portland,2285,7840,2007,35,45.502744,-122.485799
4938 SW 37th Ave,600000,4,2.0,Portland,2064,10890,1956,36,45.48721,-122.714481
4124 SE 141st Ave,441400,5,2.5,Portland,2287,34848,2004,8,45.492151,-122.517463
13224 SE Cora St,290000,3,2.0,Portland,1360,9147,1963,2,45.491302,-122.526908
1275 NW 94th Ave,525000,4,2.5,Cedar Mill,2496,14810,1958,86,45.528666,-122.773986
3516 NW Skyline Blvd,650000,2,1.0,NW Skyline,984,161607,1957,83,45.549197,-122.767954
7832 N Princeton St,305000,3,1.0,UNIVERSITY PARK,902,5227,1957,83,45.585859,-122.749329
2510 NW Birkendene St,790500,4,2.5,Forest Heights,3370,8276,2003,80,45.5415251,-122.7729959
10019 N Jersey St,395000,3,2.0,Portland,1402,4791,2000,63,45.598775,-122.762517
10241 N Leonard St,352000,3,1.0,ST JOHNS,1150,5227,1943,59,45.601432,-122.761703
3023 NW Spencer St,759900,4,3.5,Forest Heights,3584,7840,2006,20,45.54508,-122.776334
10226 N Hudson St,320000,3,1.0,ST. JOHN'S,896,5227,1950,8,45.60187,-122.760227
1839 NW Pentland St,821500,5,3.5,Ridgeview/Forest Heights,3667,10018,1999,8,45.5363718,-122.7622215
3144 NW Chapin Dr,650000,3,2.5,Forest Heights,2758,11761,2001,7,45.545927,-122.767158
9028 NW Benson St,869000,5,3.5,Forest Heights,4645,8712,1995,7,45.5377129,-122.770074
9009 N New York Ave,260050,3,1.0,Portland,962,5662,1959,6,45.594123,-122.75387
8115 N Hudson St,432508,3,2.5,ST JOHNS,1625,2613,2016,2,45.5921566,-122.748426
7676 N Decatur St Unit B,710000,5,3.5,"Catherdral Park, St Johns",2864,4791,2016,3,45.5834455,-122.7484939
6101 SW 67th Pl,719000,4,3.5,Portland,3534,7405,2012,87,45.4755296,-122.7457151
3930 SW Canby St,700000,4,2.5,Multnomah Village,2635,5227,2004,87,45.468779,-122.717583
9543 N Fairhaven Ave,290000,3,2.0,Portland,1311,2613,2003,78,45.5948009,-122.73728
9016 N Polk Ave,385000,3,1.0,ST. JOHNS,1617,4791,1910,71,45.591335,-122.743753
6866 N Sedro St,300000,4,2.5,Portland,1787,2613,2004,69,45.59102,-122.73508
6834 N Smith St,329000,3,1.0,Portland,912,5227,1962,69,45.590188,-122.734765
6662 N Astor St,285000,3,1.0,EAST ST JOHNS,828,6098,1955,65,45.595854,-122.731828
3918 SE Tenino St,374900,3,1.0,Portland,888,,1960,7,45.464129,-122.622099
9120 N Tioga Ave,181600,2,1.0,ST JOHNS,1000,4791,1952,64,45.591755,-122.742461
7734 N Central St,398000,3,1.5,ST JOHNS,2072,4356,1930,59,45.589875,-122.745496
10319 N Oswego Ave,389999,3,2.5,Portland,2368,7405,2000,58,45.6002,-122.744784
5264 N Amherst St,455000,4,1.5,UNIVERSITY PARK,2480,5662,1929,57,45.577659,-122.726565
6637 N Seneca St,325000,3,2.5,ST JOHNS,1503,2178,2005,55,45.591467,-122.732077
7467 SW 51st Ave,373000,3,3.0,Portland,1490,10018,1979,49,45.471394,-122.7287538
10026 N Oswego Ave,270000,2,1.0,Bartons Addition,905,4791,1954,49,45.597619,-122.744923
9582 N Burr Ave,270000,3,1.5,Portland,1136,4791,1947,49,45.595312,-122.737446
6319 SW Roundtree Ct,355500,3,1.5,ASHCREEK,1573,10018,1983,48,45.46266,-122.741608
6304 SW Ash Creek Dr,547500,3,2.5,Ash Creek Meadows,2228,6969,1992,48,45.46373,-122.741147
6750 SW Dover St,527000,3,2.5,Hemstreet Heights,2037,12632,1956,48,45.48232,-122.746282
3531 SW Pasadena St,455000,4,2.5,Portland,1966,7405,1991,49,45.446311,-122.713763
7555 SW 67th Ave,240000,1,1.0,Portland,760,6098,1930,48,45.4652691,-122.7464988
9207 N Burr Ave,305000,3,1.0,Portland,962,4791,1952,45,45.5918536,-122.7397368
4801 SW 38th Pl,445000,3,2.0,Bridlemile / Brookford,1457,16552,1956,44,45.488438,-122.716393
4146 SW Bancroft St,535000,5,3.0,Bridlemile,2823,15681,1973,43,45.492526,-122.719904
5131 SW Windsor Ct,775875,3,2.5,Wilcox Estates,2280,11761,1961,38,45.495126,-122.729896
5835 SW Caraway Ct,372500,5,3.0,Ashcreek,2168,7840,1984,27,45.448693,-122.73728
12428 SW 55th Pl,629000,4,2.5,Blakewood Estates,2735,10454,1995,23,45.435694,-122.733703
5135 SW 43rd Ave,262000,2,1.0,Portland,1028,29185,1942,22,45.48625,-122.72174
609 NE 93rd Ave,235000,1,1.0,Montavilla,844,2613,1927,57,45.527191,-122.567967
4142 SW Hillside Dr,690000,3,2.5,Portland,2530,8712,1992,10,45.499221,-122.720192
8352 SW 39th Ave,480000,3,2.0,Multnomah Village,1964,8712,1926,8,45.4642679,-122.716334
7233 N Newell Ave,371030,2,1.0,UNIVERSITY PARK,1920,6534,1927,8,45.5835097,-122.734726
4301 SW 54th Pl,540000,3,2.0,Smoke Rise,2193,12632,1964,8,45.492133,-122.733299
9726 N Oswego Ave,243000,3,1.0,St Johns,938,4356,1955,9,45.597012,-122.7452681
4902 N Cecelia St,308000,3,2.0,New Columbia,1468,3484,2006,7,45.592428,-122.717336
11126 SW 65th Ave,325000,3,2.0,Close-In Portland,1271,5227,1991,3,45.444681,-122.743376
6339 SW Peyton Rd,517400,4,2.0,Portland,1785,15245,1955,3,45.4744699,-122.742802
6809 N Armour St,370000,3,3.0,Portland,1972,4791,1995,2,45.598564,-122.732677
7215 N Kellogg St,375000,2,1.5,Portland,2322,4791,1950,2,45.587128,-122.7415284
9116 N Ida Ave,339000,2,1.0,Portland,1175,4791,1951,2,45.5903113,-122.7363633
7116 N Swift St,256000,3,1.0,North St Johns,887,4791,1961,2,45.5973622,-122.7358419
11426 NW Saint Helens Rd,255000,4,1.0,Portland,2880,3920,1923,77,45.604034,-122.789191
10509 NW Rainmont Rd,785000,4,2.5,Forest Heights,3187,10018,1997,48,45.53653,-122.784639
9942 NW Abbey Rd,445000,2,2.5,FOREST HEIGHTS,2081,2178,1997,44,45.5366229,-122.7792694
9841 NW Nottage Dr,542500,3,2.5,Cedar Mill,2789,5227,2000,43,45.529514,-122.778461
10062 NW Priscilla Ct,599000,4,2.5,CEDAR MILL,3057,8276,1996,8,45.52975,-122.780189
3424 SW Hamilton Ct,600000,4,3.0,BRIDLEMILE,3272,9583,1963,83,45.489726,-122.712358
7642 SW Kelly Ave,620300,3,2.5,Fulton Park,2278,4791,1987,76,45.4684389,-122.675112
9240 SW 18th Pl,499000,4,2.0,Maplecrest,2300,10018,1979,69,45.4580119,-122.695763
721 SW Lobelia St,413000,3,2.0,Portland,1356,7840,1976,70,45.461386,-122.686369
3205 SW Ridge Dr,475000,5,3.0,Portland,2672,6969,1965,66,45.455068,-122.71007
3339 SW Caraway Ct,433000,3,2.5,Portland,1933,9583,1989,66,45.448507,-122.711261
1810 SW Pendleton St,500000,3,2.5,Hillsdale,1978,,1991,48,45.480462,-122.697232
1115 SW Comus St,650000,3,2.0,Dunthorpe,1519,10018,1968,58,45.447016,-122.666535
5907 NE Garfield Ave,525000,4,2.0,Portland,3324,4791,1910,71,45.565837,-122.66291
016 SW Boundary St,429000,2,1.0,Johns Landing/South Portland,2024,5227,1928,51,45.4848676,-122.6774049
9255 SW 8th Dr,630000,5,3.5,Burlingame/Collins View,2709,26136,1916,31,45.45835,-122.689078
1932 SW Broadleaf Dr,541000,4,3.0,Portland,2567,11761,1982,31,45.453738,-122.698402
6905 SE 21st Ave,650000,4,2.0,Portland,2007,4791,1928,44,45.474427,-122.644127
7315 SW Capitol Hill Rd,399000,3,2.0,Portland,1624,6969,1942,20,45.471852,-122.698102
163 SW Bancroft Ct,501000,2,1.0,Homestead,1282,4791,1924,10,45.491871,-122.680135
14217 SE Nehalem Ct,519000,3,2.5,FOOTHILLS VIEW ESTATES,3015,,2016,65,45.464848,-122.516979
14412 SE Cannon St,340000,5,3.0,Portland,2422,4356,2006,63,45.4814734,-122.5153303
5412 SW 54th Ave,440000,4,2.0,Portland,1366,11325,1956,85,45.48482,-122.732323
9510 SW 53rd Ave,427500,4,3.0,WEST PORTLAND PARK,2166,4791,1978,84,45.45667,-122.731088
7135 SW 46th Ave,485000,2,3.0,Maplewood,2396,31363,1921,83,45.472921,-122.724744
7112 SW 60th Ave,325000,3,1.0,Portland,2556,9583,1954,79,45.473379,-122.73836
4000 SW Pomona St,198898,1,1.0,Portland,865,8712,1950,79,45.444916,-122.7182
4912 SW Marigold St,450000,3,2.5,Portland,1882,4791,1999,77,45.460088,-122.727772
8234 SW Capitol Hwy,385000,4,3.0,Portland,2476,7405,1927,77,45.464904,-122.717542
9043 SW 51st Ave,340000,3,2.0,Portland,1204,4791,1977,70,45.459606,-122.729699
6429 SW 36th Ave,615000,4,3.5,Hayhurst,3317,10018,1928,70,45.477564,-122.71456
4706 SW Vesta St,452000,3,2.0,WEST PORTLAND PARK,2327,11761,1949,69,45.440862,-122.725421
5015 SW 38th Pl,581000,3,1.5,Bridlemile / Brookford,2024,12632,1971,44,45.486894,-122.71692
11318 SW 49th Ave,349000,3,2.0,WEST PORTLAND PARK,1273,6098,1973,44,45.443668,-122.726708
4140 SW Primrose St,575000,3,2.5,Multnomah Village,2533,8276,2002,41,45.4593166,-122.7200912
5714 SE Lincoln St,444405,3,2.0,strawberry addition,2408,4356,1925,10,45.507864,-122.604545
8015 SW 46th Ave,699900,4,2.5,MULTNOMAH VILLAGE,3269,4356,2013,35,45.4663613,-122.7243884
4652 SW Cullen Blvd,472075,3,2.5,Portland,1680,7840,1991,29,45.4836783,-122.725539
5216 SE 46th Ave,725000,5,3.0,Portland,3469,5227,1942,9,45.485363,-122.615154
7334 SE 18th Ave,561000,6,2.0,"WESTMORELAND, SELLWOOD",2868,4791,1911,86,45.471503,-122.64616
6405 SE Knight St,350000,3,1.5,Woodstock Area,1100,4791,1964,84,45.480312,-122.597689
2929 SE Crystal Springs Blvd,805000,4,2.0,EASTMORELAND,2950,10018,1922,83,45.466681,-122.63273
5030 SE 60th Ave,425000,3,2.5,WOODSTOCK,1692,5227,1909,80,45.486225,-122.60101
6108 SE 47th Ave,420000,2,1.0,WOODSTOCK,1575,4791,1912,79,45.478288,-122.614123
5616 SE Knight St,390000,4,1.5,Tremont Park,2340,7405,1946,76,45.479829,-122.605535
7204 SE 27th Ave,820000,3,2.5,Portland,3381,6098,1927,72,45.472589,-122.63541
7304 SE 36th Ave,560000,3,2.5,Portland,1940,3484,1927,71,45.4703573,-122.6259317
5907 SE Lambert St,159900,2,1.0,BRENTWOOD,768,4791,1939,71,45.467458,-122.602995
8822 SE Knapp St,279900,3,1.5,Portland,960,9583,1992,62,45.469959,-122.572001
4330 SE Raymond St,500000,4,3.0,Woodstock,1860,6098,1960,35,45.4864969,-122.6178142
5135 SE 63rd Ave,302000,2,1.0,Mt. Scott / Arleta,780,3920,1950,28,45.485682,-122.5988496
7715 SE 21st Ave,489900,3,2.0,Sellwood / Westmoreland,1526,4791,1926,28,45.469156,-122.643491
6211 SE 29th Ave,650000,4,3.5,Eastmoreland,4077,7405,1940,22,45.4768199,-122.63377
7312 SE 34th Ave,853245,3,3.0,EASTMORELAND,2860,6098,1927,21,45.47081,-122.627939
5414 SE Cesar E Chavez Blvd,400000,3,1.0,Portland,2893,16117,1927,20,45.483264,-122.622336
7501 SE 35th Ave,850000,4,4.0,Portland,2828,6098,1928,17,45.4693619,-122.627542
10011 SE Insley St,305000,4,2.5,Portland,1741,3920,2004,79,45.48359,-122.560532
7541 SE Schiller St,350000,3,1.0,Foster-Powell,1074,3920,1954,79,45.48829,-122.585139
8505 SE 75th Ave,250000,2,2.0,BRENTWOOD - DARLINGTON,1214,6969,1920,80,45.46222,-122.58708
6134 SE 88th Ave Unit A,460000,5,2.5,LENTS,1912,6969,1977,77,45.478009,-122.572253
6600 SE 92nd Ave,199900,2,1.0,Cherine Addition,930,3920,1909,72,45.47488,-122.568321
7512 SE Luther Rd,264500,2,1.0,Portland,728,9583,1955,71,45.460903,-122.586014
10554 SE Flavel St,373900,3,2.0,Portland,1904,10454,1960,71,45.4684079,-122.55447
7344 SE 84th Ave,240000,2,1.0,Portland,720,5227,1950,41,45.469717,-122.576627
5215 SE 78th Ave,415000,3,2.0,FOSTER-POWELL,1720,3484,1915,35,45.4853274,-122.5836585
7019 SE Sherrett St,334900,4,2.5,Portland,1768,6969,2012,35,45.4625483,-122.5915369
5805 SE 85th Ave,271000,3,1.0,FoPo/Lents,1760,3484,1908,27,45.4804718,-122.5761638
6823 SE 70th Ave,328300,3,1.0,BRENTWOOD - DARLINGTON,1612,9147,1914,29,45.473133,-122.591591
6845 SE Knight St,325000,3,2.5,R103,1246,4791,1997,30,45.480307,-122.592219
8456 SE 75th Pl,240000,3,2.0,BRENTWOOD DARLINGTON,1008,6534,1997,23,45.462506,-122.58578
4038 NE 38th Ave,480000,2,1.0,Wilshire Park,1867,5227,1932,84,45.552427,-122.624141
3824 NE 112th Ave,296000,4,1.0,View Ridge,1516,7405,1945,84,45.550894,-122.547144
2230 NE 58th Ave,445000,3,2.0,ROSE CITY PARK,1758,4791,1929,79,45.538659,-122.60329
4104 NE Laurelhurst Pl,865000,4,2.5,LAURELHURST,3911,5662,1911,79,45.529168,-122.621131
128 SE Cesar E Chavez Blvd,669000,5,2.0,Laurelhurst,3010,6969,1916,79,45.522318,-122.622598
108 SE 89th Ave,306000,2,1.0,Portland,900,4356,1955,79,45.521385,-122.571776
417 NE 76th Ave,415000,3,1.0,MONTAVILLA,2581,4791,1910,79,45.525761,-122.585074
11610 NE Flanders St,372900,4,2.0,Gomar Add,2220,6969,1969,78,45.525106,-122.543872
8812 NE Schuyler St,405065,5,1.0,Portland,1984,8276,1954,78,45.535176,-122.572741
12902 NE Holladay St,253000,2,1.0,David Douglas/Parkrose Heights,722,10890,1954,78,45.529693,-122.530341
4116 NE Hassalo St,530000,3,1.5,Portland,2134,5227,1928,78,45.5306349,-122.620941
14801 NE Newport St,305000,2,2.0,Summerplace,1469,6969,1992,77,45.535281,-122.509453
6205 NE Hoyt St,500500,3,2.5,North Tabor,2252,4791,1908,77,45.527401,-122.59947
3105 NE 35th Pl,689000,4,2.0,Portland,2304,4356,1927,76,45.545482,-122.627946
5905 NE Sacramento St,485000,3,1.0,Portland,2226,4791,1926,76,45.5400795,-122.6022583
2605 SE 36th Ave,679000,3,3.0,DIVISION/CLINTON,2428,4791,1910,10,45.503931,-122.626549
2428 NE 20th Ave,884000,4,3.5,IRVINGTON,2448,4791,1908,72,45.540081,-122.644986
10924 NE Morris St,360000,3,2.0,Portland,1734,10454,1947,63,45.5429617,-122.5501095
