ICO,MUJ_STAV,ROKKL,OKRES,KRAJ,Z_JMENI,NACE5A,OKEC5A,SEKCE,AKTIVACELK _Y3,BEZLIKVID _Y3,CASHFLIKVH _Y3,CASH_FLOW _Y3,CIZIZDROJE _Y3,EBT _Y3,IN99 _Y3,KRYTIDLMAJ _Y3,MIRAZADLU _Y3,MIRAZADLVK _Y3,NAKTOTAL _Y3,OATOTAL _Y3,OBRAT _Y3,OKAMLIKVID _Y3,PASIVACELK _Y3,POCETZAM _Y3,POHLIKVID _Y3,PROVHOSPV _Y3,PROVNAKL _Y3,PROVVYN _Y3,QUICKTEST _Y3,RENTAKTC _Y3,RENTTRZEB _Y3,RENTVLK _Y3,ROAZEBIT _Y3,ROCEZEBIT _Y3,ROEZEBIT _Y3,STALAA _Y3,TAFFLER _Y3,VLASTNIJM _Y3,VYKONY _Y3,VYNTOTAL _Y3,ZAVTOTAL _Y3,vzdelanost,zastoupeni_zen,TEXT,OKRES_no,KRAJ_no,NACE5A_no,OKEC5A_no,SEKCE_no,MUJ_STAV_no
28575733,insolvence,2018,[8160] Okres Ostrava-město,[81] Moravskoslezský kraj,200000.0,[35110] Výroba elektřiny,[40110] Výroba elektřiny,"[D] Výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu",171276.0,0.25,2.5,3842.0,156291.0,-2813.0,0.229,0.13,91.25,1042.98,47421.0,38190.0,45.0,0.02,171276.0,3.0,0.18,4437.0,40108.0,44545.0,3.75,-1.64,-6.49,-18.77,2.59,24.94,29.6,133086.0,0.22,14985.0,43327.0,44608.0,156291.0,1.0,0.0,notářský zápis [Nz 207/2017] notářský zápis [Nz 216/2017] ostatní Oznámení o přijetí rozhodnutí per rollam rozhod. o statut. orgánu Oznámení o přijetí rozhodnutí společníků společnosti mimo valnou hromad účetní závěrka [2016] vč.příl. rozhod. o statut. orgánu oznámení o přijetí rozho. společníků ostatní oznámení o přijetí rozhodnutí insolvenční rozhodnutí usnesení KSOS 25 INS 26627/2016-A-7 insolvenční rozhodnutí Vyhláška KSOS 25 INS 26627/2016 notářský zápis [NZ 425/2016] notářský zápis [NZ 1371/2016] účetní závěrka [2015] vč. přílohy notářský zápis [NZ 64/2016] účetní závěrka [2012] vč. přílohy zakladatelské dokumenty společenská smlouva účetní závěrka [2014] rozvaha účetní závěrka [2014] VZZ,97,13,118,117,4,1
28595777,insolvence,2017,[21A0] Okres Praha-západ,[21] Středočeský kraj,200000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,7700.0,6.32,247.83,1710.0,3984.0,1810.0,1.417,2.1,51.74,107.21,988.0,4362.0,3.0,2.72,7700.0,0.0,6.32,2016.0,782.0,2798.0,1.0,19.34,53.22,40.07,25.82,28.36,53.5,3338.0,1.61,3716.0,2798.0,2798.0,3984.0,0.0,1.0,0,31,1,263,226,12,1
28605357,insolvence,2018,[7120] Okres Olomouc,[71] Olomoucký kraj,200000.0,[10890] Výroba ostatních potravinářských výrobků j. n.,[15800] Výroba ostatních potravinářských výrobků,[C] Zpracovatelský průmysl,753.0,0.28,-58.92000000000001,-882.0,3215.0,-882.0,-4.296,-2.2100000000000004,426.96,-130.58,2465.0,417.0,2.0,0.13,753.0,3.0,0.26,-874.0,2457.0,1583.0,5.0,-117.13,-79.32,35.82,-116.06999999999996,117.47000000000001,35.5,336.0,0.3,-2462.0,1110.0,1583.0,3215.0,0.0,0.0,účetní závěrka [2015] vč. přílohy účetní závěrka [2012] vč. přílohy účetní závěrka [2011] vč. přílohy účetní závěrka [2013] vč. přílohy účetní závěrka [2016] vč. přílohy účetní závěrka [2014] vč. přílohy,84,11,21,19,3,1
28616448,insolvence,2018,[7150] Okres Šumperk,[71] Olomoucký kraj,400000.0,[43210] Elektrické instalace,[45310] Elektroinstalace,[F] Stavebnictví,245.0,0.14,-10.909999999999998,-190.0,2141.0,-190.0,-3.3569999999999998,-1496.0,873.88,-112.91999999999999,277.0,245.0,1.0,0.0,245.0,3.0,0.14,-189.0,276.0,87.0,5.0,-77.55,-263.88999999999993,10.019999999999998,-77.14,12.629999999999999,9.97,0.0,1.28,-1896.0,43.0,87.0,2141.0,0.25,0.25,"zrušení právnické osoby 23 Cm 19/2017-11 notářský zápis [NZ 139/2016] Společenská smlouva účetní závěrka [2012], zpráva o vztazích vč. přílohy účetní závěrka [2013], zpráva o vztazích vč. přílohy účetní závěrka [2014], zpráva o vztazích vč. přílohy",87,11,146,132,6,1
28633113,insolvence,2017,[1130] Obvod Praha 3,[11] Hlavní město Praha,200000.0,[41200] Výstavba bytových a nebytových budov,[45210] Výstavba pozemních a inženýrských staveb,[F] Stavebnictví,19890.0,0.99,10.23,1439.0,15300.0,240.0,0.764,0.97,77.27,339.95,27275.0,13877.0,28.0,0.38,19890.0,7.0,0.89,532.0,26982.0,27514.0,3.25,0.92,0.67,4.03,2.31,7.9,10.17,6013.0,0.47,4521.0,25714.0,27515.0,15369.0,0.0,0.0,účetní závěrka [2015] rozvaha účetní závěrka [2015] příloha účetní závěrka [2015] VZZ účetní závěrka [2014] rozvaha účetní závěrka [2014] příloha účetní závěrka [2014] VZZ zakladatelské dokumenty účetní závěrka [2013]  vč. přílohy notářský zápis NZ 299/2014 RJS vč. dodatku zakladat. list.,2,0,133,123,6,1
28640799,insolvence,2017,[8160] Okres Ostrava-město,[81] Moravskoslezský kraj,200000.0,"[47620] Maloobchod s novinami, časopisy a papírnickým zbožím ve specializovaných prodejnách","[52470] Maloobchod s knihami, novinami, časopisy a papírnickým zbožím",[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,4217.0,0.71,33.52,964.0,3928.0,-601.0,-0.087,0.62,93.15,1359.17,3493.0,2052.0,3.0,0.31,4217.0,3.0,0.71,-341.0,3233.0,2892.0,3.0,-14.25,-20.82,-207.96,-8.94,-28.11,-130.45,2165.0,0.19,289.0,2887.0,2892.0,3928.0,0.0,0.0,rozhod. o statut. orgánu Rozhodnutí jediného společníka účetní závěrka [2015] vč. přílohy účetní závěrka [2010] vč. přílohy účetní závěrka [2014] vč. přílohy účetní závěrka [2013] bez přílohy,97,13,212,194,7,1
28646584,insolvence,2018,[7130] Okres Prostějov,[71] Olomoucký kraj,200000.0,[78200] Činnosti agentur zprostředkujících práci na dobu určitou,[74500] Zprostředkování (nábor) a obstarávání pracovních sil,[N] Administrativní a podpůrné činnosti,11944.0,3.42,206.85,7219.0,3490.0,7200.0,4.754,444.95,29.22,41.28,42229.0,11925.0,49.0,1.97,11944.0,165.0,3.42,7581.0,41848.0,49429.0,2.0,60.28,14.57,85.17,60.59,85.6,85.6,19.0,2.25,8454.0,49429.0,49429.0,3490.0,0.0,0.0,účetní závěrka [2016] vč. přílohy účetní závěrka [2015] vč. přílohy účetní závěrka [2014] příloha účetní závěrka [2014] výkaz zisku a ztráty účetní závěrka [2014] rozvaha,85,11,300,251,14,1
28648331,insolvence,2018,[8160] Okres Ostrava-město,[81] Moravskoslezský kraj,200000.0,[80100] Činnosti soukromých bezpečnostních agentur,[74600] Pátrací a ochranné činnosti,[N] Administrativní a podpůrné činnosti,21768.0,2.04,-1.6000000000000003,-165.0,10329.0,-165.0,0.12,16.8,47.45000000000001,90.3,5952.0,21087.0,6.0,1.4799999999999998,21768.0,15.0,2.04,133.0,5654.0,5787.0,3.75,-0.7600000000000001,-2.85,-1.4400000000000002,-0.06,-0.11,-0.11,681.0,0.38000000000000006,11439.0,5787.0,5787.0,10329.0,0.0,1.0,účetní závěrka [2016] vč. přílohy ostatní usn. KSOS 33 INS 5268/2017-A-6 ostatní vyhláška KSOS 33 INS 5268/2017 ostatní podnět z ISIR ostatní usn. j.č. KSOS 33 INS 12942/2016-A-4 ostatní usnesení KSOS 33 INS 19363/2016-A-4 účetní závěrka [2015] vč. přílohy účetní závěrka [2013] vč. přílohy účetní závěrka [2014] vč. přílohy účetní závěrka [2012] vč. přílohy,97,13,306,252,14,1
28656067,insolvence,2017,[8120] Okres Frýdek-Místek,[81] Moravskoslezský kraj,200000.0,[46750] Velkoobchod s chemickými výrobky,[51550] Velkoobchod s chemickými výrobky,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,17836.0,0.88,12.54,2163.0,11895.0,2088.0,5.9959999999999996,0.23,66.69,200.22,200645.0,15223.0,203.0,0.18000000000000002,17836.0,7.0,0.88,2754.0,199875.0,202629.0,2.5,11.71,1.03,35.15,11.82,356.08,35.48,2613.0,2.22,5941.0,0.0,202733.0,11895.0,0.0,0.0,účetní závěrka [2014] vč. přílohy notářský zápis [NZ 882/2014] Rozhodnutí VH,93,13,195,171,7,1
28659970,insolvence,2018,[7120] Okres Olomouc,[71] Olomoucký kraj,200000.0,[18120] Ostatní tisk,[22220] Tisk ostatní j. n.,[C] Zpracovatelský průmysl,949.0,6.73,-320.73,-263.0,927.0,-263.0,2.178,2.18,97.68,4213.64,6752.0,949.0,6.0,2.28,949.0,2.0,2.88,-257.0,6711.0,6454.0,4.75,-27.71,-4.07,-1195.45,-27.71,-30.33,-1195.45,0.0,-0.46,22.0,0.0,6489.0,927.0,0.0,0.0,účetní závěrka [2015] vč. přílohy účetní závěrka [2014] rozvaha účetní závěrka [2014] výkaz zisku a ztráty účetní závěrka [2013] výkaz zisku a ztráty účetní závěrka [2013] rozvaha účetní závěrka [2012] výkaz zisku a ztráty účetní závěrka [2012] rozvaha notářský zápis [NZ 192/2015 RJS - změna zakladatelské listiny] zakladatelské dokumenty úplné znění,84,11,47,51,3,1
28684257,insolvence,2017,[4210] Okres Děčín,[42] Ústecký kraj,200000.0,[25730] Výroba nástrojů a nářadí,[28620] Výroba nástrojů a nářadí,[C] Zpracovatelský průmysl,9761.0,0.84,-8.33,-872.0,10465.0,-1104.0,0.354,-0.74,107.21,-1486.51,15457.0,8810.0,14.0,-0.1,9761.0,9.0,0.2,-766.0,15068.0,14302.0,5.0,-11.31,-8.19,156.82,-7.66,106.25,106.25,951.0,0.47,-704.0,13478.0,14353.0,10465.0,0.0,0.0,účetní závěrka [2011] účetní závěrka [2014] účetní závěrka [2013] účetní závěrka [2010] účetní závěrka [2012],51,5,75,78,3,1
28710711,insolvence,2019,[1140] Obvod Praha 4,[11] Hlavní město Praha,200000.0,[14130] Výroba ostatních svrchních oděvů,[18220] Výroba jiných svrchních oděvů,[C] Zpracovatelský průmysl,2683.0,0.54,11.58,577.0,5331.0,577.0,3.473,0.0,207.04,-193.42,12956.0,2683.0,14.0,0.01,2683.0,38.0,0.54,614.0,12917.0,13531.0,3.25,21.51,4.26,-20.09,22.88,-26.72,-21.38,0.0,1.27,-2872.0,0.0,13533.0,5555.0,0.0,0.0,účetní závěrka [2015],3,0,34,33,3,1
28725051,insolvence,2017,[4260] Okres Teplice,[42] Ústecký kraj,200000.0,[43300] Kompletační a dokončovací práce,[45400] Dokončovací stavební činnosti,[F] Stavebnictví,7946.0,0.21,55.050000000000004,1309.0,2365.0,1384.0,0.9109999999999999,0.75,29.930000000000003,42.71,839.0,497.0,2.0,0.01,7946.0,0.0,0.21,1481.0,692.0,2173.0,1.0,14.06,56.63999999999999,20.06,18.16,25.920000000000005,25.920000000000005,7449.0,0.43,5568.0,1972.0,2223.0,2378.0,0.0,0.3333333333333333,"účetní závěrka [2014] VZ účetní závěrka [2014] Př účetní závěrka [2014] R zakladatelské dokumenty, notářský zápis [NZ 759/2014] NZ 759/2014 účetní závěrka [2013] účetní závěrka [2012]  Uzávěrka 2012",56,5,149,135,6,1
28765630,insolvence,2018,[5210] Okres Hradec Králové,[52] Královéhradecký kraj,200000.0,[64929] Ostatní poskytování úvěrů j. n.,[65220] Ostatní poskytování úvěrů,[K] Peněžnictví a pojišťovnictví,26904.0,0.95,-1.73,-471.0,19592.0,-471.0,0.35,-0.27,101.15,-8806.8,5304.0,25769.0,5.0,0.18,26904.0,3.0,0.95,-2920.0,3222.0,302.0,4.75,-1.75,-155.96,152.43,5.82,-507.12,-507.12,1135.0,0.3,-309.0,302.0,4833.0,27213.0,0.0,0.5,účetní závěrka [2016] účetní závěrka [2012] účetní závěrka [2015] účetní závěrka [2014],62,7,260,222,11,1
28782348,insolvence,2018,[5210] Okres Hradec Králové,[52] Královéhradecký kraj,200000.0,[74300] Překladatelské a tlumočnické činnosti,[74850] Sekretářské a překladatelské činnosti,"[M] Profesní, vědecké a technické činnosti",24538.0,0.01,-4.96,-1525.0,30761.0,-1525.0,-0.015,-0.26,125.36,-494.31,1525.0,298.0,85.45600558659218,0.01,24538.0,0.0,0.01,-6.0,6.0,0.0,5.0,-6.21,999.0,24.51,-0.03,0.13,0.13,24240.0,0.2,-6223.0,0.0,0.0,30761.0,0.5,0.0,účetní závěrka [2016] účetní závěrka [2015] účetní závěrka [2014],62,7,289,255,13,1
28819837,insolvence,2018,[5250] Okres Trutnov,[52] Královéhradecký kraj,200000.0,[85100] Předškolní vzdělávání,[80101] Předškolní výchova,[P] Vzdělávání,240.0,0.03000000000000001,16.22,60.0,370.0,60.0,2.786000000000001,-0.5700000000000001,154.17000000000002,-284.61999999999995,765.0,12.0,1.0,0.03000000000000001,240.0,3.0,0.03000000000000001,60.0,765.0,825.0,3.0,25.0,7.269999999999997,-46.149999999999984,25.0,-46.149999999999984,-46.149999999999984,228.0,0.92,-130.0,825.0,825.0,370.0,1.0,1.0,"účetní závěrka [2015] VZaZ účetní závěrka [2015] příloha účetní závěrka [2015] rozvaha účetní závěrka [2014] rozvaha účetní závěrka [2014] VZaZ účetní závěrka [2014] příloha notářský zápis [NZ 135/2015], smlouvy o převodu obchod. podílu notářský zápis [NZ 133/2015] notářský zápis [NZ 134/2015], smlouvy o převodu obchod. podílu účetní závěrka [2012] účetní závěrka [2013]",66,7,319,258,15,1
28823290,insolvence,2018,[2190] Okres Praha-východ,[21] Středočeský kraj,200000.0,[27000] Výroba elektrických zařízení,[31000] Výroba elektrických strojů a zařízení j. n.,[C] Zpracovatelský průmysl,414.0,4.4,-10.64,-10.0,143.0,-8.0,0.149,0.0,34.54,52.77,198.0,414.0,1.0,3.28,414.0,0.0,4.4,-5.0,195.0,190.0,3.75,-2.42,-5.32,-3.69,-1.93,-2.5,-2.95,0.0,0.44,271.0,188.0,190.0,143.0,0.0,0.0,účetní závěrka [2015] VZaZ účetní závěrka [2015] příloha účetní závěrka [2015] rozvaha notářský zápis [NZ 163/2016] účetní závěrka [2014] el.,30,1,82,97,3,1
28828046,insolvence,2017,[5130] Okres Liberec,[51] Liberecký kraj,200000.0,"[56100] Stravování v restauracích, u stánků a v mobilních zařízeních",[55300] Restaurace,"[I] Ubytování, stravování a pohostinství",5068.0,0.10000000000000002,-0.24,-37.0,19043.0,-37.0,-0.035,-2.93,375.75,-136.26,39.0,1528.0,1.0,-999.0,5068.0,0.0,0.10000000000000002,-36.0,38.0,2.0,5.0,-0.73,999.0,0.26,-0.71,0.3499999999999999,0.26,3540.0,0.56,-13975.0,0.0,2.0,19043.0,0.0,0.0,účetní závěrka [2015] ostatní Usnesení 39 Cm 3/2014-31 ostatní Vyrozumění 139 EX 24237/15-019 ostatní zahájení exekuce 139 EX 24237/15-012 účetní závěrka [2014] ostatní zahájení exekuce 101 EX 6482/14 účetní závěrka [2013] zrušení právnické osoby usn. 39 Cm 3/2014-7,60,6,239,208,9,1
28830318,insolvence,2018,[5210] Okres Hradec Králové,[52] Královéhradecký kraj,200000.0,"[10710] Výroba pekařských a cukrářských výrobků, kromě trvanlivých","[15810] Výroba pekárenských výrobků vč. cukrářských, kromě trvanlivých výrobků",[C] Zpracovatelský průmysl,816.0,0.16,-52.41,-2473.0,9725.0,-2482.0,-8.453,-88.7,1191.79,-109.16,11424.0,786.0,9.0,0.01,816.0,15.0,0.13,-2447.0,11389.0,8942.0,5.0,-304.17,-27.76,27.86,-300.12,62.75,27.49,30.0,2.53,-8909.0,7877.0,8942.0,9725.0,0.0,1.0,účetní závěrka [2016] notářský zápis [NZ 147/2017] účetní závěrka [2015] účetní závěrka [2014],62,7,19,20,3,1
28855701,insolvence,2019,[5250] Okres Trutnov,[52] Královéhradecký kraj,200000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,7904.0,1.37,-0.94,-54.0,6761.0,-54.0,-0.003,0.0,85.55,592.12,177.0,7904.0,1.0,0.06,7904.0,0.0,1.36,-19.0,19.0,0.0,4.5,-0.68,999.0,-4.73,-0.24,-0.89,-1.66,0.0,0.28,1142.0,0.0,123.0,6762.0,0.0,0.0,ostatní účetní závěrka [2016] účetní závěrka [2014] účetní závěrka [2015],66,7,161,145,7,1
28908775,insolvence,2018,[11H0] Obvod Praha 17,[11] Hlavní město Praha,20000000.0,"[74000] Ostatní odborné, vědecké a technické činnosti",[74140] Poradenství v oblasti podnikání a řízení,"[M] Profesní, vědecké a technické činnosti",58345.0,6.92,2.22,91.0,25542.0,-558.0,0.129,1.81,44.18,79.15,4899.0,28418.0,4.0,0.12,58345.0,3.0,6.92,321.0,3902.0,4223.0,3.5,-1.02,-14.32,-1.84,0.6,0.65,1.08,29927.0,0.1,32568.0,4176.0,4341.0,25777.0,0.5,0.75,ostatní rozhodnutí jed. akcionáře ostatní Exekuční příkaz účetní závěrka [2014] VZZ účetní závěrka [2014] Příloha účetní závěrka [2014] Rozvaha,16,0,287,243,13,1
28934181,insolvence,2018,[11K0] Obvod Praha 20,[11] Hlavní město Praha,200000.0,"[46730] Velkoobchod se dřevem, stavebními materiály a sanitárním vybavením","[51530] Velkoobchod se dřevem, stavebními materiály, nátěrovými hmotami a sanitárním zařízením",[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,12031.0,0.84,4.74,574.0,12093.0,574.0,1.504,-0.05,100.75,-13467.78,30200.0,11300.0,31.0,0.04,12031.0,7.0,0.71,596.0,29931.0,30527.0,4.25,4.77,3.61,-637.78,6.04,-807.78,-807.78,731.0,0.54,-90.0,413.0,30774.0,12121.0,0.0,0.0,notářský zápis [NZ 2008/2017] účetní závěrka [2014] účetní závěrka [2015] účetní závěrka [2013],19,0,193,169,7,1
28953860,insolvence,2019,[11A0] Obvod Praha 10,[11] Hlavní město Praha,200000.0,[78200] Činnosti agentur zprostředkujících práci na dobu určitou,[74500] Zprostředkování (nábor) a obstarávání pracovních sil,[N] Administrativní a podpůrné činnosti,50537.0,0.96,3.59,1742.0,48591.0,1742.0,1.202,0.52,96.15000000000002,2496.97,107940.0,46793.0,110.0,0.62,50537.0,750.0,0.96,1786.0,107896.0,109682.0,3.75,3.4500000000000006,1.59,89.52,3.53,91.78000000000002,91.78000000000002,3744.0,0.66,1946.0,109682.0,109682.0,48591.0,0.0,0.0,notářský zápis [NZ 91/2018] ostatní rozhod. jedin. společníka účetní závěrka [2017] rozvaha účetní závěrka [2017] VZaZ účetní závěrka [2017] příloha ostatní účetní závěrka [2015] Rozvaha účetní závěrka [2015] Příloha účetní závěrka [2015] VZaZ účetní závěrka [2014] příloha účetní závěrka [2014] rozvaha účetní závěrka [2014] VZaZ ostatní rozhodnutí jed.společníka,9,0,300,251,14,1
28965264,insolvence,2018,[7210] Okres Kroměříž,[72] Zlínský kraj,200000.0,[46100] Zprostředkování velkoobchodu,[51100] Zprostředkování obchodu,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,465.0,2.49,24.18,44.0,176.0,6.0,0.812,25.73,39.14,64.31,681.0,449.0,1.0,0.64,465.0,3.0,2.49,14.0,673.0,687.0,2.25,1.08,0.73,1.77,2.37,3.89,3.89,16.0,0.65,283.0,686.0,687.0,182.0,0.0,0.0,notářský zápis [NZ 313/2017] not.zápis+zakladatelské dokumenty účetní závěrka [2016] příloha účetní závěrka [2016] rozvaha notářský zápis [NZ 219/2017] účetní závěrka [2015] příloha účetní závěrka [2015] rozvaha + výkaz účetní závěrka [2014],88,12,161,145,7,1
28981707,insolvence,2017,[1120] Obvod Praha 2,[11] Hlavní město Praha,200000.0,[68200] Pronájem a správa vlastních nebo pronajatých nemovitostí,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,212.0,212.0,-14700.0,-147.0,158.0,-147.0,0.086,0.0,75.0,300.0,191.0,212.0,1.0,209.0,212.0,0.0,212.0,-144.0,188.0,44.0,3.25,-69.34,-334.09,-277.36,-69.34,-69.67,-277.36,0.0,-77.7,53.0,0.0,44.0,159.0,0.0,1.0,účetní závěrka [2014] VZZ účetní závěrka [2014] rozvaha ostatní rozhodnutí jediného společníka notářský zápis NZ 138/2014,1,0,263,226,12,1
28993080,insolvence,2017,[1150] Obvod Praha 5,[11] Hlavní město Praha,200000.0,[22000] Výroba pryžových a plastových výrobků,[25000] Výroba pryžových a plastových výrobků,[C] Zpracovatelský průmysl,2908.0,1.18,45.18,862.0,1908.0,799.0,3.281,1.54,65.61,190.8,11490.0,2259.0,12.0,0.52,2908.0,3.0,1.18,917.0,11312.0,12229.0,1.5,22.18,5.27,64.5,27.48,79.9,79.9,649.0,1.17,1000.0,2710.0,12289.0,1908.0,0.5,0.0,účetní závěrka [2014] rozvaha účetní závěrka [2014] VZaZ účetní závěrka [2012] VZZ účetní závěrka [2013] Rozvaha účetní závěrka [2013] VZZ účetní závěrka [2012] Rozvaha,4,0,51,55,3,1
29030692,insolvence,2018,[11D0] Obvod Praha 13,[11] Hlavní město Praha,200000.0,[73100] Reklamní činnosti,[74400] Reklamní činnosti,"[M] Profesní, vědecké a technické činnosti",3092.0,0.67,-1.09,-49.0,4507.0,-151.0,0.734,-17.47,145.76,-318.52,5087.0,3011.0,5.0,0.49,3092.0,3.0,0.65,15.0,4921.0,4936.0,5.0,-4.88,-3.06,10.67,-0.71,1.55,1.55,81.0,0.59,-1415.0,4936.0,4936.0,4507.0,0.0,0.0,účetní závěrka [2010] účetní závěrka [2011] účetní závěrka [2012] účetní závěrka [2013],12,0,283,250,13,1
29038898,insolvence,2018,[1170] Obvod Praha 7,[11] Hlavní město Praha,200000.0,[46900] Nespecializovaný velkoobchod,[51900] Ostatní velkoobchod,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,20453.0,1.3,31.58,4411.0,13932.0,3942.0,4.178,2.78,68.29,215.34,136408.0,18119.0,140.0,0.03,20453.0,3.0,0.88,3950.0,136390.0,140340.0,2.0,17.74,2.6,55.95,19.31,60.9,60.9,2334.0,1.53,6486.0,0.0,140350.0,13967.0,0.0,0.0,účetní závěrka [2016] účetní závěrka [2016] Příloha zpráva o vztazích 2016 zpráva o vztazích r. 2015 účetní závěrka [2015] příloha účetní závěrka [2015] VZaZ účetní závěrka [2015] rozvaha zpráva o vztazích dle §66a ods.9 za rok 2014 účetní závěrka [2014] rozvaha účetní závěrka [2014] VZZ účetní závěrka [2014] příloha,6,0,198,178,7,1
29060397,insolvence,2019,[1120] Obvod Praha 2,[11] Hlavní město Praha,200000.0,[31000] Výroba nábytku,[36000] Výroba nábytku; ostatní zpracovatelský průmysl,[C] Zpracovatelský průmysl,1494.0,0.91,10.83,139.0,1207.0,29.0,1.08,0.66,85.94,611.43,2822.0,1174.0,3.0,-999.0,1494.0,3.0,0.91,55.0,2796.0,2851.0,3.5,1.54,0.86,10.95,3.68,26.19,26.19,320.0,0.57,210.0,2673.0,2851.0,1284.0,0.0,0.0,účetní závěrka [2017] VZaZ účetní závěrka [2017] příloha účetní závěrka [2017] rozvaha účetní závěrka [2016] VZaZ účetní závěrka [2016] rozvaha účetní závěrka [2016] příloha,1,0,107,112,3,1
29070244,insolvence,2018,[3230] Okres Plzeň-město,[32] Plzeňský kraj,200000.0,[25620] Obrábění,[28520] Všeobecné strojírenské činnosti,[C] Zpracovatelský průmysl,3274.0,0.14,6.42,634.0,9880.0,41.0,4.169,-3.53,301.77,-149.56,27343.0,1401.0,27.0,0.02,3274.0,15.0,0.14,107.0,27242.0,27349.0,4.25,0.98,0.12,-0.48,3.27,-1.62,-1.62,1873.0,1.87,-6606.0,26030.0,27384.0,9880.0,0.0,0.0,účetní závěrka [2016] vzz účetní závěrka [2016] příloha účetní závěrka [2016] rozvaha usn. o nařízení výk.rozh. 108 Ex 1485/17-23 účetní závěrka [2015] vzz účetní závěrka [2015] příloha účetní závěrka [2015] rozvaha zakladatelské dokumenty ZL,43,3,72,76,3,1
29078601,insolvence,2018,[11A0] Obvod Praha 10,[11] Hlavní město Praha,200000.0,"[47770] Maloobchod s hodinami, hodinkami a klenoty ve specializovaných prodejnách",[52480] Ostatní maloobchod s novým zbožím ve specializovaných prodejnách j. n.,[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,8678.0,1.15,-2.62,-188.0,7180.0,-132.0,-0.074,0.0,82.74,479.31,236.0,8251.0,1.0,0.01,8678.0,0.0,0.02,-145.0,229.0,84.0,4.5,-2.26,999.0,-13.08,-1.67,-9.68,-9.68,427.0,0.29,1498.0,0.0,104.0,7180.0,0.0,0.0,účetní závěrka [2016] účetní závěrka [2013] účetní závěrka [2014] účetní závěrka [2015],9,0,219,195,7,1
29086671,insolvence,2017,[3210] Okres Domažlice,[32] Plzeňský kraj,200000.0,"[16200] Výroba dřevěných, korkových, proutěných a slaměných výrobků","[20500] Výroba jiných dřevařských, korkových, proutěných a slaměných výrobků kromě nábytku",[C] Zpracovatelský průmysl,1496.0,1.25,15.02,120.0,820.0,99.0,1.705,1.4,54.81,121.3,4536.0,997.0,4.0,0.43,1496.0,3.0,0.73,-94.0,4536.0,4442.0,2.75,6.62,2.23,14.64,6.28,13.49,13.91,499.0,0.79,676.0,0.0,4447.0,820.0,0.0,0.0,účetní závěrka [2013] výkaz zisku účetní závěrka [2013] příloha účetní závěrka [2012] rozvaha účetní závěrka [2012] výkaz zisku účetní závěrka [2012] příloha účetní závěrka [2013] rozvaha účetní závěrka [2014] příloha účetní závěrka [2014] VZZ účetní závěrka [2014] rozvaha,41,3,41,42,3,1
29097835,insolvence,2017,[3270] Okres Tachov,[32] Plzeňský kraj,200000.0,"[13940] Výroba lan, provazů a síťovaných výrobků","[17520] Výroba lan, provazů a síťovaných výrobků",[C] Zpracovatelský průmysl,1524.0,1.27,122.56,1358.0,1108.0,1318.0,6.229,3.68,72.7,266.35,5902.0,1411.0,7.0,0.36000000000000004,1524.0,15.0,1.27,1434.0,5759.0,7193.0,1.25,86.48,18.32,316.83,86.48,316.83,316.83,113.0,1.68,416.0,7193.0,7220.0,1108.0,0.0,0.6666666666666666,"účetní závěrka [2015] rozvaha,vzz účetní závěrka [2015] příloha usn. o nařízení výk.rozh. 091 EX 04148/15-006 - zahájení usn. o nařízení výk.rozh. 108 EX 03858/13-022 - skončení exekuce notářský zápis Nz 134/2014 - rozhodnutí",47,3,31,30,3,1
29099498,insolvence,2017,[4120] Okres Karlovy Vary,[41] Karlovarský kraj,120200000.0,[68202] Pronájem vlastních nebo pronajatých nemovitostí s nebytovými prostory,[70200] Pronájem vlastních nemovitostí,[L] Činnosti v oblasti nemovitostí,152270.0,0.24,-98.2,-6766.0,182119.0,-14890.0,-0.291,0.97,123.43,-526.75,16005.0,1633.0,1.0,0.15,152270.0,3.0,0.24,-9422.0,10537.0,1115.0,5.0,-9.78,-1335.43,41.73,-6.22,-6.52,26.55,150637.0,-1.13,-35681.0,1115.0,1115.0,187951.0,0.0,0.0,účetní závěrka [2015] účetní závěrka [2015] příloha zakladatelské dokumenty ú.z. notářský zápis Nz 309/2014 - rozhodnutí účetní závěrka [2013],49,4,265,226,12,1
